TRANS DATE,BILLING GROSS AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
20/09/2014,7.2,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
20/09/2014,5,westfield e20,Staff Transport Costs,LAP 5 - Bow East and West
21/09/2014,104.86,sainsburys s/mkt,Cleaning Materials,Overland
21/09/2014,73.96,the range,Recreational Activities,Overland
21/09/2014,20,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
21/09/2014,20,oyster autotopup,Staff Transport Costs,YJB-RAP
21/09/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
22/09/2014,978.4,designs for education,Recreational Activities,Overland CC
22/09/2014,426,www.pmgltd.co.uk,General,Purchasing Section
22/09/2014,299,surveymonkey.com,Computers,ICT Management
22/09/2014,201.7,asda stores 7134,Recreational Equipment,Globe Town CC
22/09/2014,159.48,t.m electronics (uk) l,General,Contract Services M & A
22/09/2014,140,tower hamlets bc,Staff Transport Costs,Skills for Life
22/09/2014,108,virgintrains.co.uk,Staff Transport Costs,Support for Learning Service
22/09/2014,94.98,www.flybe.cobw7n3b,Staff Transport Costs,Child Protection Mgt & Admin
22/09/2014,73.3,asda stores 7134,General,Teviot/Chrisp Street CC
22/09/2014,67.54,js online grocery,Materials (Non-Stores),John Smith CC
22/09/2014,61.2,bela interactive install,General,Chrisp St Idea Store
22/09/2014,60.68,js online grocery,Materials (Non-Stores),Bromley by Bow CC
22/09/2014,60,lul ticket machine,Staff Transport Costs,Childrens Services Finance
22/09/2014,51,trainline.com,Staff Transport Costs,Licensing Administration
22/09/2014,45.78,js online grocery,Materials (Non-Stores),Wapping CC
22/09/2014,34.59,amazon eu,General,Mary Sambrook
22/09/2014,31.41,tesco-stores 6005,General,Outdoor
22/09/2014,30,docklands light ra,Staff Transport Costs,Connexions - New Start Plus
22/09/2014,30,docklands light ra,Staff Transport Costs,Connexions - New Start Plus
22/09/2014,30,docklands light ra,Staff Transport Costs,Connexions - New Start Plus
22/09/2014,28.5,sainsburys s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
22/09/2014,26.15,tesco stores 5841,General,YJB-RAP
22/09/2014,24.65,sainsburys s/mkt,Catering Supplies,Mayfield House Day Centre
22/09/2014,24.3,lnd  sth east rw,Staff Transport Costs,CLA Central
22/09/2014,21.6,east midlands trai,Staff Transport Costs,CLA Central
22/09/2014,20,dlr,Staff Transport Costs,Skillsmatch
22/09/2014,17.98,http://shop.ican.org.u,Subscriptions To Assoc.,Support for Learning Service
22/09/2014,10,dlr,Client Transport Costs,Intensive Superv/Surveillance
22/09/2014,4.19,amazon  mktplce eu-uk,Conference Expenses,Training - Community
22/09/2014,2.99,amazon  mktplce eu-uk,General,GSSG - SEN & Inclusion
22/09/2014,-24.3,lnd  sth east rw,Staff Transport Costs,CLA Central
23/09/2014,477.6,newzeye ltd,Subscriptions To Assoc.,Health & Environment
23/09/2014,324.72,amazon eu,Curriculum Materials,Health & Fitness
23/09/2014,259.95,currys,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
23/09/2014,249.98,currys,Materials (Non-Stores),Mile End Park
23/09/2014,155.8,tesco stores 2179,Curriculum Materials,Creative & Performing Arts
23/09/2014,139,mendeley ltd,General Purchases,Public Health - Director
23/09/2014,124.44,trainline.com,Staff Transport Costs,FS & P-Bow/Poplar North
23/09/2014,93.94,boots 2012,Health and Safety,Overland
23/09/2014,72,prima passports  visa,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
23/09/2014,68.97,argos ltd,General,Oaklands
23/09/2014,60,lul ticket machine,Staff Transport Costs,Connexions General Fund
23/09/2014,54.98,currys,General,Stephen Hawking
23/09/2014,54,eb  in the picture get,Training Expenses,Local History/Archive
23/09/2014,51.13,bangla town cash ,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
23/09/2014,50,greater anglia,Staff Transport Costs,Globe Town CC
23/09/2014,48.95,boosey and hawkes,Curriculum Materials,Music Trading Account
23/09/2014,48.93,sainsburys s/mkt,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
23/09/2014,48.9,argos retail group,General,Health through Education
23/09/2014,42.45,www.baaf.org.uk,General Purchases,Permanent Placements
23/09/2014,40,nda toys,Crockery and Hardware,Mayfield House Day Centre
23/09/2014,38.5,ec mainline co sst,Staff Transport Costs,CLA North
23/09/2014,35.96,paypal  wlspin-artw,Recreational Activities,CF-YOT Diversion
23/09/2014,34.87,sainsburys smkt,Catering Supplies,40/50 Southern Grove (Day)
23/09/2014,33.4,js online grocery,Materials (Non-Stores),Wapping CC
23/09/2014,31.2,market lock  safe,General,Markets Management A/c
23/09/2014,30.8,tesco stores 6601,Voluntary Associations,Parents Advice Centre
23/09/2014,27.74,amazon eu,General,Professional Dev Centre
23/09/2014,27.12,tesco stores 2179,General,Cyril Jackson CC
23/09/2014,23.99,thorpe park cc,Recreational Activities,Information & Support Services
23/09/2014,19.8,greater anglia t/o,Staff Transport Costs,Leaving Care Staff
23/09/2014,19.3,amazon eu,General,Mary Sambrook
23/09/2014,17.92,co-op group petrol,Curriculum Visits/Activities,Connexions General Fund
23/09/2014,14.8,tesco stores 5898,Materials (Non-Stores),Mile End East CC
23/09/2014,13.99,itunes.com/bill,General,LAA - BIP
23/09/2014,13.99,itunes.com/bill,General,LAA - BIP
23/09/2014,11.71,tesco stores 5898,Materials (Non-Stores),Mile End East CC
23/09/2014,11.59,co-op group petrol,Curriculum Visits/Activities,Connexions General Fund
23/09/2014,11.05,amazon  mktplce eu-uk,Recreational Equipment,Mowlem CC
23/09/2014,9.99,itunes.com/bill,General,LAA - BIP
23/09/2014,6.1,london  south eas,Staff Transport Costs,CLA North
23/09/2014,6,tesco delivery saver2,General,89 Bishops Way
23/09/2014,5,lul ticket machine,Staff Transport Costs,CLA Central
23/09/2014,5,one stop 1581,Grnt Pay Special Needs,LCS/Allowances-Accom
23/09/2014,3.29,amazon  mktplce eu-uk,Recreational Equipment,Mowlem CC
23/09/2014,1.88,asda superstore,Events & Exhibitions,Cubitt Town Library
23/09/2014,1,sainsburys s/mkts,Events & Exhibitions,Bethnal Green Library
23/09/2014,-10,talking life publishin,Materials (Non-Stores),Wapping CC
23/09/2014,-54,thetrainline.com,Staff Transport Costs,Childrens Services IT Trading
23/09/2014,-58.5,ms e commerce,General,Registrars
23/09/2014,-128.12,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
23/09/2014,-153,thetrainline.com,Staff Transport Costs,Childrens Services IT Trading
24/09/2014,969.6,optimus prof publishin,Training Expenses,Child Protect Reviewing Serv.
24/09/2014,735.3,paypal  evacusafeuk,Health and Safety,Brady Arts Centre
24/09/2014,420,glorydale inn,Private Care Providers,C.B.L.Diff.Prev/Support-Mgmnt
24/09/2014,287,glorydale inn,Private Care Providers,Mental Health Prev & Support
24/09/2014,231.94,www.zara.com,General,Registrars
24/09/2014,200,emap ltd-subscriptions,Subscriptions To Assoc.,Scrutiny & Dev Team
24/09/2014,178.09,trainline.com,Staff Transport Costs,Central Benefits Team
24/09/2014,135.25,tesco stores 6440,General,89 Bishops Way
24/09/2014,112,travelodge website,General,Central Benefits Team
24/09/2014,110.5,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
24/09/2014,107,fgw websales,Staff Transport Costs,Fostering Support
24/09/2014,103.27,tesco stores 6440,Catering Supplies,12 Norman Grove
24/09/2014,88.94,www.asos.com,General,Registrars
24/09/2014,74.68,js online grocery,Catering Supplies,Globe Town CC
24/09/2014,67.39,asda stores 7134,General,Ocean CC
24/09/2014,66.3,trainline.com,Training Expenses,Training - Community
24/09/2014,57.12,trainline.com,Staff Transport Costs,Chief Financial Officer Team
24/09/2014,54,eb  in the picture get,Training Expenses,Local History/Archive
24/09/2014,42,fgw websales,Staff Transport Costs,RLH SECTION 17
24/09/2014,34.7,asda superstore,Catering Supplies,YOF
24/09/2014,33.31,www.nisbets.com,General,Youth Arts
24/09/2014,30.34,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
24/09/2014,30,argos ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
24/09/2014,22.5,market lock  safe,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
24/09/2014,21.65,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
24/09/2014,20,hmcourts-service.g,Legal Fees/Expenses,Business Team
24/09/2014,20,oyster autotopup,Staff Transport Costs,Parental Involvement
24/09/2014,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Fraud Team
24/09/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
24/09/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
24/09/2014,17,sainsburys s/mkts,Catering Supplies,"82,Russia Lane Day Centre"
24/09/2014,14.12,amazon  mktplce eu-uk,Recreational Equipment,Mowlem CC
24/09/2014,14.12,asda superstore,Meeting Expenses,YOF
24/09/2014,10.7,post office counter,Postages,12 Norman Grove
24/09/2014,10.5,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
24/09/2014,10.22,wheelspin/artworx,Recreational Activities,Intensive Superv/Surveillance
24/09/2014,10,lul ticket machine,Staff Transport Costs,Youth Arts
24/09/2014,9.65,costa @ waterstones,Events & Exhibitions,Youth Arts
24/09/2014,8.95,amazon  mktplce eu-uk,Recreational Equipment,Mowlem CC
24/09/2014,5.25,sainsburys s/mkts,General,Rapid Response
24/09/2014,-0.98,tesco stores 2179,Curriculum Materials,Creative & Performing Arts
24/09/2014,-9.65,wheelspin/artworx,Recreational Activities,Intensive Superv/Surveillance
24/09/2014,-25,oyster renew web,Staff Transport Costs,Connexions - New Start Plus
25/09/2014,882,lee valley white water,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
25/09/2014,767.66,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
25/09/2014,503.96,godaddy com europe,Computers,ICT Management
25/09/2014,386.25,argos retail group,F&E Hire/Rental  General,Y & C Policy & Performance
25/09/2014,329.4,bedstar limited,Grnt Pay Setting up Grt,LCS/Allowances-Accom
25/09/2014,181.99,www.bakerross.co.uk,Events & Exhibitions,Victoria Park
25/09/2014,152.85,billingsgate seafo,General,Health through Education
25/09/2014,111.46,george weil  sons,Curriculum Materials,Creative & Performing Arts
25/09/2014,84.2,tesco stores 6440,General,89 Bishops Way
25/09/2014,76.78,sjasuplies,Health and Safety,Brady Arts Centre
25/09/2014,53.58,amazon eu,Materials (Non-Stores),Globe Town CC
25/09/2014,53.4,ocado retail limit,Materials (Non-Stores),Youth Arts
25/09/2014,50,dlr,Staff Transport Costs,LAPS 5 - 8
25/09/2014,50,dlr,Staff Transport Costs,Resources- Finance Team
25/09/2014,50,dlr,Staff Transport Costs,Resources- Finance Team
25/09/2014,50,j d sports 924,Grnt Pay Special Needs,Leaving Care-UASC
25/09/2014,43.45,amazon eu,Materials (Non-Stores),Mile End Park
25/09/2014,41.31,trainline.com,Staff Transport Costs,First Response Hospital Team
25/09/2014,35.6,dlr,Client Transport Costs,YOF
25/09/2014,35.6,dlr,Client Transport Costs,YOF
25/09/2014,29.9,greater anglia t/o,Staff Transport Costs,Leaving Care Staff
25/09/2014,29.53,trainline.com,Staff Transport Costs,FS & P-Bethnal Green
25/09/2014,28,river island 394,Clothing - Client,89 Bishops Way
25/09/2014,25,oyster renew web,Staff Transport Costs,DIP Main Grant
25/09/2014,21.2,sainsburys s/mkt,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
25/09/2014,20,lul ticket machine,Staff Transport Costs,Corporate Training & Dvlpmnt
25/09/2014,20,oyster autotopup,Staff Transport Costs,BC Management
25/09/2014,20,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
25/09/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
25/09/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
25/09/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
25/09/2014,19.5,tesco store 2832,General,Eva Armsby Family Centre
25/09/2014,18,tesco stores-5841,Meeting Expenses,YOF
25/09/2014,16.01,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
25/09/2014,16,new southern railw,Staff Transport Costs,CLA North
25/09/2014,15.44,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
25/09/2014,14.99,tesco stores 3032,Catering Supplies,Queen Mary
25/09/2014,14.88,asda superstore,Catering Supplies,Mayfield House Day Centre
25/09/2014,13.63,tesco stores-2152,Events & Exhibitions,Arts-Park Events
25/09/2014,12.4,lul ticket office.,Staff Transport Costs,CLA North
25/09/2014,10.4,sainsburys s/mkts,General,Schools Library
25/09/2014,8.79,paypal  linchushaqu,Recreational Activities,Intensive Superv/Surveillance
25/09/2014,7.99,amazon eu,General,Professional Dev Centre
25/09/2014,7.99,amazon eu,General,Professional Dev Centre
25/09/2014,7.95,amazon  mktplce eu-uk,General Purchases,Professional Dev Centre
25/09/2014,5.18,bangla town cash ,Events & Exhibitions,Youth Arts
25/09/2014,3.9,amazon  mktplce eu-uk,General Purchases,Traffic Services Mngmnt A/c.
25/09/2014,2,tfl cycle hire,General,Schools Library
25/09/2014,-10,oyster renew web,Staff Transport Costs,Connexions - New Start Plus
26/09/2014,"1,239.80",fitness first,Curriculum Visits/Activities,Rapid Response
26/09/2014,540.75,trans wales trails,General,Outdoor
26/09/2014,384,government knowledge l,Training Expenses,Facilities Management
26/09/2014,360,oceanus fashion uk,Meeting Expenses,Parking Development
26/09/2014,297.99,next 0973 corporate,General,Registrars
26/09/2014,208,happy nightmares ltd,General,CMHT-Bow/Poplar
26/09/2014,199.9,www.barbour.com,Uniforms and Clothing,Victoria Park
26/09/2014,165.84,sportsdirect 171,Curriculum Visits/Activities,LAP 5 - Bow East and West
26/09/2014,143.3,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,130,pool table services,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,121.5,mace,General,Ocean CC
26/09/2014,116.79,the trainline.com,Non-Contact Trans/Travel Costs,CNN Pool: Joint Family Support
26/09/2014,103.02,trainline.com,Staff Transport Costs,Creative & Performing Arts
26/09/2014,90.23,asda superstore,Meeting Expenses,Parking Development
26/09/2014,74.57,amazon  mktplce eu-uk,Computers,12 Norman Grove
26/09/2014,70,www.wiltons.org.uk,Materials (Non-Stores),Wapping CC
26/09/2014,64.93,gof cash and carry,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,64.35,amazon  mktplce eu-uk,Stationery,Democratic Services Team
26/09/2014,57.8,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,46.82,js online grocery,Catering Supplies,Pritchards Road
26/09/2014,45.7,the trainline.com,Non-Contact Trans/Travel Costs,CNN Pool: Joint Family Support
26/09/2014,45.32,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,45,dlr,Staff Transport Costs,LAPS 5 - 8
26/09/2014,42.52,www.justflutes.com,Curriculum Materials,Music Trading Account
26/09/2014,39.97,argos retail group,General,CMHT-Bow/Poplar
26/09/2014,32.5,asda superstore,Meeting Expenses,Parking Development
26/09/2014,31.78,tesco stores 2179,Curriculum Visits/Activities,LAP 5 - Bow East and West
26/09/2014,31.4,tesco stores 6440,Cleaning Materials,12 Norman Grove
26/09/2014,31.14,tesco stores-2271,General,Outdoor
26/09/2014,31.08,fast key services,General,FS & P-Bethnal Green
26/09/2014,29.5,www.schooltrendsonline.c,Payments to Clients,Housing Challenge FIP
26/09/2014,28.99,amazon  mktplce eu-uk,Computers,12 Norman Grove
26/09/2014,26.5,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,21.74,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,20.05,tower stores,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
26/09/2014,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Accomodation
26/09/2014,20,oyster bus autotop,Staff Transport Costs,Markets Management A/c
26/09/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
26/09/2014,19,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,18.5,amazon eu,General,Local History/Archive
26/09/2014,13.39,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,13.38,tesco stores 2179,Cleaning Materials,LAP 5 - Bow East and West
26/09/2014,12.6,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,10.75,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
26/09/2014,9.84,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,143.03,makro self service enfie,Recreational Activities,Overland
27/09/2014,76.45,tesco stores 6440,General,89 Bishops Way
27/09/2014,49.95,amazon eu,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,47.55,the range,General,Overland
27/09/2014,39.98,expresso pizza kebab,Meeting Expenses,YOF
27/09/2014,31.88,sainsburys s/mkt,Catering Supplies,Overland
27/09/2014,29.99,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,20.99,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,20,oyster autotopup,Staff Transport Costs,BC Management
27/09/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
27/09/2014,20,oyster bus autotop,Staff Transport Costs,Wapping CC
27/09/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
27/09/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
27/09/2014,18.19,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,18,amazon eu,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,17.8,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/09/2014,17.5,amazon eu,Stationery,Globe Town CC
27/09/2014,8.33,amazon eu,Materials (Non-Stores),Globe Town CC
27/09/2014,7.09,tesco stores  6665,Meeting Expenses,YOF
27/09/2014,5,poundland ltd 1343,General,Bow Idea Store
28/09/2014,110.63,tesco stores 6440,Catering Supplies,12 Norman Grove
28/09/2014,47.95,sainsburys s/mkt,General,Overland
28/09/2014,39.99,paypal  mohammedsha,Recreational Activities,CF-YOT Diversion
28/09/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
28/09/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
28/09/2014,13.99,paypal  berkshiremo,Recreational Activities,Intensive Superv/Surveillance
28/09/2014,13,o2 mbb,General,Youth Justice Team
28/09/2014,13,o2 mbb,General,Youth Justice Team
28/09/2014,7.8,the old forge fossil c,General,Schools Library
28/09/2014,3.5,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
29/09/2014,396,the conference net,Training Expenses,Trading Standards Area 1.
29/09/2014,215.15,specialist crafts ltd,Curriculum Materials,Creative & Performing Arts
29/09/2014,175.62,murray uniforms ltd,Uniforms and Clothing,Parking Services Operations
29/09/2014,175,www.ioe.ac.uk,Training Expenses,SLS - SEN Training SLA
29/09/2014,168.37,asda stores 7134,Curriculum,LAP 5 - Bow East and West
29/09/2014,159,chartered mngment,Subscriptions To Assoc.,Head of Parking
29/09/2014,150,virgintrains.co.uk,Staff Transport Costs,Childrens Services IT Trading
29/09/2014,137,tower hamlets bc,General,T H Enforcement Officers
29/09/2014,97,top shop,Grnt Pay Special Needs,Leaving Care-UASC
29/09/2014,78.6,tesco store 2152,Materials (Non-Stores),Bromley by Bow CC
29/09/2014,72.93,the trainline.com,Staff Transport Costs,Youth Justice Team
29/09/2014,66.11,js online grocery,Materials (Non-Stores),Wapping CC
29/09/2014,58.09,pixmania,General,Support for Learning Service
29/09/2014,50,dlr,Staff Transport Costs,Traffic Mangement
29/09/2014,49.99,mothercare direct-e-co,General,Fostering Support
29/09/2014,47.28,screwfix direct,General,Parking Services Operations
29/09/2014,43.94,argos retail group,General,Fostering Support
29/09/2014,35,barnardos,Subscriptions To Assoc.,Access to Records Service
29/09/2014,34.84,js online grocery,Materials (Non-Stores),John Smith CC
29/09/2014,32.4,london  south eas,Staff Transport Costs,CLA Central
29/09/2014,30.1,london  south eas,Staff Transport Costs,CLA North
29/09/2014,30,eb  invertebrate conse,Conference Expenses,Sustainable Development
29/09/2014,30,lul ticket machine,Staff Transport Costs,YJB-RAP
29/09/2014,26.56,tesco stores 2179,Materials (Non-Stores),Cyril Jackson CC
29/09/2014,19.54,tesco stores 5841,General,YJB-RAP
29/09/2014,16.1,tesco stores 5841,Events & Exhibitions,Community Languages
29/09/2014,13.47,amazon  mktplce eu-uk,General,Training - Community
29/09/2014,13,geo cars,Staff Transport Costs,Youth Justice Team
29/09/2014,12.4,tesco stores-2092,General,Ocean CC
29/09/2014,10,greater anglia t/o,Staff Transport Costs,Arts & Events Services Central
29/09/2014,9.84,the trainline.com,Non-Contact Trans/Travel Costs,CNN Pool: Joint Family Support
29/09/2014,8.65,tesco stores 5898,Curriculum Visits/Activities,LAP 5 - Bow East and West
29/09/2014,4.95,sticky rice,Meeting Expenses,Intensive Superv/Surveillance
29/09/2014,2.81,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
29/09/2014,2.5,tesco store 2152,Materials (Non-Stores),Mile End East CC
29/09/2014,1.99,mcdonalds,Meeting Expenses,Intensive Superv/Surveillance
29/09/2014,1.45,tfl.gov.uk/cp,Staff Transport Costs,CLA North
29/09/2014,-6,virgintrains.co.uk,Staff Transport Costs,Childrens Services IT Trading
30/09/2014,525,paypal  bigboothcom,Training Expenses,Youth Justice Team
30/09/2014,500,prokit uk ltd,General,Sports Development
30/09/2014,420,glorydale inn,Private Care Providers,C.B.L.Diff.Prev/Support-Mgmnt
30/09/2014,370.63,rose view hotel,General,FS & P-Bethnal Green
30/09/2014,287,glorydale inn,Private Care Providers,Mental Health Prev & Support
30/09/2014,200.99,munich 72 trophies  e,Curriculum Materials,Peer Work
30/09/2014,123.23,asda stores 7134,General,Ocean CC
30/09/2014,90,sky business,Recreational Activities,12 Norman Grove
30/09/2014,85,kids world,Payments to Clients,Housing Challenge FIP
30/09/2014,84.95,amazon  mktplce eu-uk,General,GSSG - SEN & Inclusion
30/09/2014,78.63,asda stores 7134,Catering Supplies,Mary Sambrook
30/09/2014,74.05,vue bsl ltd,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
30/09/2014,67,b  q,General,Registrars
30/09/2014,48.06,sainsburys s/mkt,Stores Materials,Weavers Field CC
30/09/2014,39.3,thrass uk ltd,General,FLLN Grant
30/09/2014,36.99,tesco stores 2179,Meeting Expenses,D&R Director
30/09/2014,30,dlr,Staff Transport Costs,Lifelong Learning ACL Manageme
30/09/2014,30,lul ticket machine,Voluntary Associations,Parents Advice Centre
30/09/2014,30,lul ticket machine,Staff Transport Costs,Parents Advice Centre
30/09/2014,30,lul ticket machine,Staff Transport Costs,Parents Advice Centre
30/09/2014,30,lul ticket machine,Staff Transport Costs,Parents Advice Centre
30/09/2014,29.59,sainsburys s/mkt,Recreational Activities,Overland CC
30/09/2014,27.92,photo genesis 2,Events & Exhibitions,Filming
30/09/2014,26,dlr,Staff Transport Costs,Leaving Care Staff
30/09/2014,25.4,greater anglia t/o,Staff Transport Costs,Leaving Care Staff
30/09/2014,25.07,co-op group petrol,Curriculum Visits/Activities,Connexions General Fund
30/09/2014,23.4,london  south eas,Staff Transport Costs,CLA North
30/09/2014,20,dlr,Staff Transport Costs,Library Services Central
30/09/2014,20,hmcourts-service.g,Legal Fees/Expenses,Licensing Administration
30/09/2014,19.75,sainsburys s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
30/09/2014,19.51,amazon eu,General,Local History/Archive
30/09/2014,18.51,the trainline.com,Non-Contact Trans/Travel Costs,CNN Pool: Joint Family Support
30/09/2014,18.32,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
30/09/2014,15,oyster renew web,Staff Transport Costs,Connexions - New Start Plus
30/09/2014,13,geo cars,Staff Transport Costs,Youth Justice Team
30/09/2014,12.8,london  south eas,Staff Transport Costs,CLA North
30/09/2014,12,sainsburys s/mkt,Catering Supplies,Mayfield House Day Centre
30/09/2014,11.97,amazon eu,General,Registrars
30/09/2014,11.22,tesco store 2152,Meeting Expenses,YOF
30/09/2014,10.5,sterling news,Staff Transport Costs,Youth Arts
30/09/2014,10,greater anglia,Staff Transport Costs,CLA North
30/09/2014,8.99,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
30/09/2014,7.79,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
30/09/2014,6.4,post office counter,Postages,Support for Learning Service
30/09/2014,6.4,sainsburys s/mkts,General,Schools Library
30/09/2014,4.99,amazon eu,Materials (Non-Stores),Globe Town CC
30/09/2014,4.99,madina grill,Meeting Expenses,Intensive Superv/Surveillance
30/09/2014,4.09,amazon eu,General Purchases,Weavers Field CC
30/09/2014,2.04,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
30/09/2014,1.83,sainsburys s/mkts,Events & Exhibitions,Bethnal Green Library
30/09/2014,-10.68,asda stores 7134,General,Ocean CC
30/09/2014,-396,the conference net,Training Expenses,Trading Standards Area 1.
01/10/2014,303.93,www.maplin.co.uk,General Purchases,Brady Arts Centre
01/10/2014,300,anna freud centre,General,Health through Education
01/10/2014,258.1,lul ticket office.,Staff Transport Costs,SLS - SEN Training SLA
01/10/2014,220,ofsted internet,General Fees,Mary Sambrook
01/10/2014,183.6,nationwide auto,General,CMHT-IOD
01/10/2014,182.89,strengthshop,General,Sports Development
01/10/2014,128.83,the trainline.com,Non-Contact Trans/Travel Costs,CNN Pool: Joint Family Support
01/10/2014,120.98,www.cablesuk.co.uk,General Purchases,Brady Arts Centre
01/10/2014,119.55,tesco stores 6440,General,89 Bishops Way
01/10/2014,111.38,trainline.com,Staff Transport Costs,Permanent Placements
01/10/2014,99.45,sainsburys s/mkt,Recreational Activities,Overland
01/10/2014,98,greater anglia t/o,Staff Transport Costs,YJB-RAP
01/10/2014,86.95,amazon  mktplce eu-uk,General Purchases,Service Integation
01/10/2014,70.57,www.toolstation.com,Curriculum Materials,Creative & Performing Arts
01/10/2014,68.69,stressfreeprint co,External Printing,Registrars
01/10/2014,67.97,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
01/10/2014,60,hmcourts-service.g,Legal Fees/Expenses,Business Team
01/10/2014,60,lul ticket machine,Staff Transport Costs,Local History/Archive
01/10/2014,60,lul ticket machine,Voluntary Associations,Parents Advice Centre
01/10/2014,54.25,tesco stores 2179,Materials (Non-Stores),Bromley by Bow CC
01/10/2014,53.1,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
01/10/2014,51.84,tesco stores 6440,Catering Supplies,12 Norman Grove
01/10/2014,50.8,ticketofficesale,Staff Transport Costs,Leaving Care Staff
